"subject","predicate","object"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://purl.org/dc/elements/1.1/identifier","22314"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918/dimension/1"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918/dimension/2"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b86181e-ef79-3a5f-9950-de0fdbd9c661"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f0eb839e-8544-39d5-963f-d554ca573067"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7321db11-3074-380a-b9bf-a3850c9b6219"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/111e9b2d-a5be-3680-99da-2e2a1d7f5918","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9fb73c6-7052-3d3e-b487-53dc3e630fd4"
