"subject","predicate","object"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300186215","http://purl.org/dc/terms/created",1990-11-07T00:00:00
"http://vocab.getty.edu/aat/300186215","http://purl.org/dc/terms/modified",2013-12-03T07:55:18
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300214748"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#prefLabel","bloom (clouding condition)"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#prefLabel","florescencia"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#prefLabel","waas"
"http://vocab.getty.edu/aat/300186215","http://purl.org/dc/elements/1.1/identifier","300186215"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","vochtaanslag"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","eflorescencia"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","clouding (condition)"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","chill (clouding condition)"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","florecimiento"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#altLabel","floers"
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#scopeNote","Algemeen te gebruiken om aan te geven dat menig oppervlak er anders is gaan uitzien meestal als gevolg van de inwerking van waterdamp of vocht uit de atmosfeer, bijvoorbeeld de troebelheid van vernis of de efflorescentie van metselwerk. Te onderscheiden van 'blancheren' waarmee wordt aangegeven dat harsachtige of vettige lagen een melkachtig uiterlijk krijgen door de applicatie van een oplosmiddel."
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#scopeNote","A waxy, cloudy or powdery haze that appears on the surface of paint, varnish, leather, ink, metal, plastic, or other materials. Bloom may be due to the deposit of atmospheric pollutants such as ammonium sulfate; for varnish, it may be caused by trapped or condensed moisture often due to varnish application in humid conditions, or due to wax-based media; for paint it may be caused by exudation of organic salts formed by reactions of the oils components with pigments or driers; for plastic, rubber or ink, it may be caused by exudation of additives or unreacted monomers; for leather, it may be caused by ellagic acid crystallization after tanning with some pyrogallol type vegetable tannins; for metal, it may be caused by  trace impurities that crystallize on the surface after casting; for a photographic plate, it may be caused by dried residues from tap water. It is distinguished from ""blanching"" which is the milky appearance of resinous or oily film following application of a solvent."
"http://vocab.getty.edu/aat/300186215","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese en general para describir la apariencia alterada de númerosas superficies, usualmente causada por la introducción de vapor de agua o humedad desde la atmósfera, por ejemplo el enturbamiento del barniz o la eflorecencia en los muros de albañilería. Distinto de ""pasmado"" que es la apariencia lechosa de una película resina u oleosa, siguiente a la aplicación de un solvente."
