"subject","predicate","object"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86969fad-b6c2-325c-a064-6562368ad792"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P126_employed","Silk damask and braid"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24/activity/1"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6bdcd78-36cc-50b8-bed6-46907affc465"
"http://data.silknow.org/statement/b6bdcd78-36cc-50b8-bed6-46907affc465","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea87296-2fcf-3b5f-b9ea-6506de1a1c24"
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10b5f179-f824-5b2d-bdce-057b522bbc5f"
"http://data.silknow.org/statement/10b5f179-f824-5b2d-bdce-057b522bbc5f","http://data.silknow.org/ontology/L18",0.944049
"http://data.silknow.org/statement/ee1b2763-9b03-5a2d-9bd5-10ce22da5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee1b2763-9b03-5a2d-9bd5-10ce22da5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee1b2763-9b03-5a2d-9bd5-10ce22da5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
