"subject","predicate","object"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(3)"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://purl.org/dc/elements/1.1/identifier","145867.json"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/766ea418-0e64-32c0-b45c-5c31e5f71414"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/766ea418-0e64-32c0-b45c-5c31e5f71414/category/1"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c123c7e5-7cb7-3fd7-b709-56cebfcdcb46"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f480c1c7-2180-3624-9932-c4b6d3abdc39"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca1e27d2-1a82-3cdb-bb29-e3b96359e169"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/766ea418-0e64-32c0-b45c-5c31e5f71414/domain/1"
"http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/766ea418-0e64-32c0-b45c-5c31e5f71414/domain/2"
