"subject","predicate","object"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/507ea6a5-f3e5-3da6-898e-eb2944bf2d98"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P126_employed","velours au sabre"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85/activity/1"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1131df17-fe36-599e-8cc7-0e39fb984295"
"http://data.silknow.org/statement/1131df17-fe36-599e-8cc7-0e39fb984295","http://data.silknow.org/ontology/L18",0.6995
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85"
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e65be192-0c7f-5a1c-9903-d7703da38c21"
"http://data.silknow.org/statement/e65be192-0c7f-5a1c-9903-d7703da38c21","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5aa13ba6-afd3-397c-a3d1-7ec0236a6e85"
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f68015c8-046c-5090-8c41-ba3b22fa69e9"
"http://data.silknow.org/statement/f68015c8-046c-5090-8c41-ba3b22fa69e9","http://data.silknow.org/ontology/L18",0.429155
