"subject","predicate","object"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9df7aa1-a31b-50f2-ac3f-f15a55e52626"
"http://data.silknow.org/statement/c9df7aa1-a31b-50f2-ac3f-f15a55e52626","http://data.silknow.org/ontology/L18",0.5321
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829/activity/1"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2410c9f-2e4b-5fa5-8c9f-8477857f5093"
"http://data.silknow.org/statement/c2410c9f-2e4b-5fa5-8c9f-8477857f5093","http://data.silknow.org/ontology/L18",0.3607
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69bbb0d4-5350-5928-b2a0-4392d296eb6b"
"http://data.silknow.org/statement/69bbb0d4-5350-5928-b2a0-4392d296eb6b","http://data.silknow.org/ontology/L18",0.487749
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
