"subject","predicate","object"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ceca0bfb-be4d-30b9-81c8-e61e0066d652"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://erlangen-crm.org/current/P126_employed","Silk brocaded taffeta"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1775"
"http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e494e685-1281-5003-acef-661ea4643d62"
"http://data.silknow.org/statement/e494e685-1281-5003-acef-661ea4643d62","http://data.silknow.org/ontology/L18",0.6878
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ff97cd5-342e-3fe1-aa49-9f9664cb2d3f"
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f893e79a-6c3e-5f37-8207-74c3208172e0"
"http://data.silknow.org/statement/f893e79a-6c3e-5f37-8207-74c3208172e0","http://data.silknow.org/ontology/L18",0.986951
