"subject","predicate","object"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300172861","http://purl.org/dc/terms/created",1990-08-01T00:00:00
"http://vocab.getty.edu/aat/300172861","http://purl.org/dc/terms/created",1989-10-04T00:00:00
"http://vocab.getty.edu/aat/300172861","http://purl.org/dc/terms/modified",2012-07-20T16:18:27
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#prefLabel","Realist (modern European fine arts styles)"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#prefLabel","Realistisch"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#prefLabel","Realista (estilos europeos de bellas artes)"
"http://vocab.getty.edu/aat/300172861","http://purl.org/dc/elements/1.1/identifier","300172861"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#altLabel","Realism (modern European fine arts styles)"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#altLabel","realisme (stijl)"
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl in de Westerse kunst die bestond van het midden tot het eind van de 19de eeuw. Deze stijl kwam tot ontwikkeling als een reactie op de romantiek en kenmerkt zich door de onderwerpkeuze, de afbeeldingen van figuren, en de techniek die de realiteit benadrukt met precisie en levendigheid voor details, inclusief onaangename kenmerken, in tegenstelling tot wat men beschouwde als de geïdealiseerde, zuivere en mooie romantische visie op de wereld. De term wordt in breder verband ook gebruikt om te verwijzen naar iedere fase in de artistieke geschiedenis waarin de nadruk ligt op het naturalistische in plaats van op het geïdealiseerde."
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of Western art that existed from the mid- through the late nineteenth century and developed in reaction to the Romantic style. It is characterized by subject matter, depictions of figures, and techniques that emphasize reality with precision and vividness of detail, including unpleasant characteristics, in contrast to what was considered the idealized, sanitized, and beautified Romantic view of the world. To indicate in a more general sense any phase of artistic tradition where the real is emphasized over the idealized, use ""realism (artistic form of expression)."""
"http://vocab.getty.edu/aat/300172861","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arte Occidental que existió desde mediados hasta fines del siglo XIX y que se desarrolló en reacción al estilo Romántico. Se caracteriza por contenidos, representación de figuras, y técnicas que dan énfasis a la realidad con precisión e intensidad de detalle incluyendo características desagradables, en contraste con lo que era considerado la idealizada, pura y embellecida forma de ver el mundo Romántica. También se usa en un sentido más general para referirse a cualquier etapa de tradición artística donde se enfatiza lo naturalista por sobre lo idealizado."
