"subject","predicate","object"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/almohad_period"
"http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
