"subject","predicate","object"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://www.w3.org/2000/01/rdf-schema#label","Record CE04851"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://purl.org/dc/elements/1.1/identifier","CE04851_MNAD.json"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b0908b0-f228-3160-b0b7-1e786cf5d592"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82790d89-4040-347c-9e75-4f5665b86808"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/observation/2"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/observation/3"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b71b9780-ac55-3cc3-8302-b100ee7b0c0c"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26f7cd12-dc8e-3d8a-94dc-88d25c2f7ef6"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/domain/2"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/observation/1"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/category/1"
"http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/087f61ac-c7ff-32e2-9aef-e1d157b193f5/domain/1"
