"subject","predicate","object"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6512a452-a5f0-382c-885d-4a6473b3b672"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1426_1475"
"http://data.silknow.org/production/71211e5f-cceb-3096-a2c1-a83003ddbba9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
