"subject","predicate","object"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300251499","http://purl.org/dc/terms/created",1994-06-13T00:00:00
"http://vocab.getty.edu/aat/300251499","http://purl.org/dc/terms/modified",2016-09-23T09:51:08
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300026451"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#prefLabel","poemas concretos"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#prefLabel","concrete poems"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#prefLabel","concrete poëzie (informatiedragers)"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#prefLabel","konkretes Gedicht"
"http://vocab.getty.edu/aat/300251499","http://purl.org/dc/elements/1.1/identifier","300251499"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","concreet gedicht"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","concrete poem"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","konkrete Gedichte"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","Gedicht, konkretes"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","poema concreto"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","poesía pura"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#altLabel","poems, concrete"
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#scopeNote","Literary works of 20th-century poetry, particularly of the concrete poetry movement of the 1950s and 1960s in which language elements are arranged freely, not necessarily in linear syntax, and meaning is derived from spatial, pictorial, and typographic characteristics of the work, as well as from the sense of the words. For pre-20th-century works of poetry in which letters, words, or lines are arranged to form a shape or image, usually related to the meaning of the words, use ""pattern poems."""
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#scopeNote","Twintigste-eeuwse poëzie, vooral van de concrete poëzie-beweging uit de jaren vijftig en zestig, waarin de dichters taalelementen rangschikken zoals ze willen, daarbij de hand lichtend met syntactische regels en met de conventie van een lineaire bladspiegel. De strekking van de gedichten hangt, behalve van de betekenis van de woorden, af van de ruimtelijke, picturale en typografische kenmerken van het werk. Voor niet-twintigste-eeuwse dichtkunst waarin letters, woorden of regels zodanig worden gerangschikt dat er een patroon of beeld wordt gevormd, dat meestal samenhangt met de betekenis van de woorden, gebruik 'pattern poems'."
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#scopeNote","Obras literarias de poesía del siglo XX, particularmente pertenecientes al movimiento de poesía concreta de los años 1950 y 1960, en las cuales los elementos del lenguaje se arreglan libremente, no necesariamente en sintaxis lineal, y su significado deriva tanto de las características espaciales, pictóricas y tipográficas del trabajo, como del sentido de las palabras. Para los trabajos de poesía anteriores al siglo XX, en los que las letras, palabras o líneas se arreglan para formar una figura o imagen, usualmente relacionadas al significado de las palabras, use ""caligramas""."
"http://vocab.getty.edu/aat/300251499","http://www.w3.org/2004/02/skos/core#scopeNote","Literarisches Werk der Poesie des 20. Jahrhunderts, insbesondere aus der Strömung der Konkreten Poesie der 1950er und 1960er Jahre, in der sprachliche Elemente frei, nicht notwendigerweise der linearen Syntax entsprechend angeordnet sind und Bedeutung aus dem räumlichen, bildhaften und typografischen Charakter des Werkes, ebenso wie aus dem Sinn der Wörter gewonnen wird. Für lyrische Arbeiten aus der Zeit vor dem 20. Jahrhundert, in denen Buchstaben, Wörter oder Zeilen so angeordnet sind, dass sie eine Gestalt oder ein Bild formen, welche meist in Beziehung zur Bedeutung der Wörter stehen, ist ""Figurengedicht"" zu verwenden."
