"subject","predicate","object"
"https://sws.geonames.org/2523227/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2523227/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2523227/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2523227/about.rdf"
"https://sws.geonames.org/2523227/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#name","Sardinia"
"https://sws.geonames.org/2523227/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40"
"https://sws.geonames.org/2523227/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Сардиния"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","ساردینیا"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardeña - Sardegna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardûnya"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","萨丁岛"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardaigne"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardynia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardignia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","جزيرة سردينيا"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Σαρδηνία"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardenya"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinien"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","サルデーニャ島"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Сардинија"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinië"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinien"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","An tSairdín"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinie"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Сардиния"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinija"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardegna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinien"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","사르데냐"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinija"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardegna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinien"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Isola di Sardegna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinía"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardínia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinien"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardaigne"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardegne"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardunya"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardigna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","סרדיניה"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Cerdeña"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardenha"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardëgna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardinija"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Regione Autònoma de sa Sardigna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardegna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardio"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardeña - Sardigna"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Сардинія"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardenha"
