"subject","predicate","object"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.42"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://purl.org/dc/elements/1.1/identifier","1022191.json"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e45fed3f-7487-3569-9cc8-0b4bfc68348d"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c19a9e6-26ab-34d2-9972-d618a422dcb9"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fbfc7ab-fb55-31b4-b20c-76088122ec22"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca5ceb70-8162-3291-8e94-c36594536801"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d8bc1c2-91c3-3a70-83c2-90b5dfa279e6"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8929a542-aaf0-3456-862e-21fd33958c2a"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0df80f4-d16f-3c50-9726-0129f152ac88/domain/1"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c623392c-216b-380f-85b2-983ec6dec791"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0df80f4-d16f-3c50-9726-0129f152ac88"
"http://data.silknow.org/object/9d404e71-00d1-3682-8967-82f8fa9fe600","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0df80f4-d16f-3c50-9726-0129f152ac88/category/1"
