"subject","predicate","object"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace"
"http://data.silknow.org/statement/f1d5e377-f8cc-52ae-830a-e3a2fdf3cace","http://data.silknow.org/ontology/L18",0.9619
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://www.w3.org/2000/01/rdf-schema#comment","Cream-colored ribbed silk ground, brocaded with silks in shades of pink, lavender, green, blue, yellow and black. Scattered, large sprigs of flowers or fruits and flowers. Part of a flat, gray-green selvedge on b). Stains, minor tears."
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46850"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://purl.org/dc/elements/1.1/identifier","39.34a"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P3_has_note","Cream-colored ribbed silk ground, brocaded with silks in shades of pink, lavender, green, blue, yellow and black. Scattered, large sprigs of flowers or fruits and flowers. Part of a flat, gray-green selvedge on b). Stains, minor tears."
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01/dimension/2"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01/dimension/1"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/522db422-9ec2-3837-999f-ecf29f0d8c08"
"http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01","http://erlangen-crm.org/current/P102_has_title","France"
