"subject","predicate","object"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, United Kingdom"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://www.w3.org/2000/01/rdf-schema#comment","Beaded stocking purse, crocheted in silk and steel beads, with steel rings, tassel and fringe"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139692"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://purl.org/dc/elements/1.1/identifier","T.1424-1913"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://erlangen-crm.org/current/P3_has_note","Beaded stocking purse, crocheted in silk and steel beads, with steel rings, tassel and fringe"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bc8666f-0fa1-3fd8-aa84-77f3403eb175"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3153b5b5-fa30-3633-9674-4bc7a4965ba4"
"http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, United Kingdom"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00d0c6f3-af3b-54fa-80a8-af4ac6261349"
"http://data.silknow.org/statement/00d0c6f3-af3b-54fa-80a8-af4ac6261349","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c5ef3535-d5fb-3ab1-974f-b0dc5a9d6a2f"
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2251315c-1600-5f90-8969-fda1dfb3737a"
"http://data.silknow.org/statement/2251315c-1600-5f90-8969-fda1dfb3737a","http://data.silknow.org/ontology/L18",0.4519
