"subject","predicate","object"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2af82-fdf2-31ca-9ac3-da5afa45d129"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2392c0d-fb0d-321e-828e-8126ccf4f209"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9fa079-889f-3107-8eec-224b909f996a"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13690c44-b1c4-39fd-9a01-b1f246675145"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec24f8f8-72ab-3924-a353-bb6dbe6edeca"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a21d90-6122-3377-8d70-67cd0c72e86a"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d2ecb-98ee-337c-8ea7-34bf98a715a4"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f942753a-f1e9-35b8-b255-6110b74af55b"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e37f54-72ab-3aa1-9ed7-715fc4a0ac93"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c192ff86-fc28-335d-9b08-3c442c1d9a1b"
