"subject","predicate","object"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.60"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://purl.org/dc/elements/1.1/identifier","1118196.json"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b16ad00-425a-3cda-8b5f-286ce020b14d"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b16ad00-425a-3cda-8b5f-286ce020b14d/category/1"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c12883ea-48c9-3113-8545-fab2ec8543ca"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d8a14a3-861e-34db-9e13-feb7bce214bb"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30023dfa-cd16-3ca9-85a5-94acc60e0ef5"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17172308-8f27-3086-9032-041831bd1ed1"
"http://data.silknow.org/object/a79a1a80-5a0b-3f0c-8e2c-4f9b9f1edf03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b16ad00-425a-3cda-8b5f-286ce020b14d/domain/1"
