"subject","predicate","object"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://www.w3.org/2000/01/rdf-schema#comment","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://www.w3.org/2000/01/rdf-schema#comment","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://www.w3.org/2000/01/rdf-schema#comment","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://purl.org/dc/elements/1.1/identifier","8822"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P3_has_note","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P3_has_note","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P3_has_note","Escena de caràcter galant.
Inscripció a la part inferior central, a manera de títol: ""L'Amour à l'espagnole"".Inscripció a la part inferior: ""Dedié à Monsieur de la Borde"" ""Gravé d'aprés le tableau original tiré de Fon Cabrines"""
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa/dimension/1"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa/dimension/2"
