"subject","predicate","object"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://www.w3.org/2000/01/rdf-schema#label","Record E02994"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://purl.org/dc/elements/1.1/identifier","E02994_MACSE.json"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3338c69d-f477-3f3c-8c95-ae5d31abdf28"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75eaa772-fd2c-3621-b0e2-b70287d80b16"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94facd99-0945-3f31-88c7-5946ab90104b"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a791c8c-5641-3b7f-b2d5-837db1064d38"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16ceac1f-eac3-3dea-b453-df07076ee948"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/domain/1"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/domain/2"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/category/1"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/observation/2"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f412a26-4d6d-36c3-a8bc-2ed1f0777224"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/domain/3"
"http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab/observation/1"
