"subject","predicate","object"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.62"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://purl.org/dc/elements/1.1/identifier","908266.json"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eecabb58-5238-3f32-beda-d48799710016"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d05eacb-fd96-387b-9814-49ae4cde505b"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d05eacb-fd96-387b-9814-49ae4cde505b/category/1"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f54962b2-8882-3ccc-bcb6-75f12d1255bb"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21635794-8581-3765-b9c5-0ccb3811679d"
"http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
