"subject","predicate","object"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://www.w3.org/2000/01/rdf-schema#label","Record CE01241"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://purl.org/dc/elements/1.1/identifier","CE01241_MNAD.json"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377/observation/2"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377/domain/2"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377/observation/1"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377/category/1"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377/domain/1"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3d0e270-5ef7-313c-88f3-446907ca27bc"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/484ffa28-da8f-3dc7-88e4-549fbda05e16"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4edac915-1e3e-3502-91b4-1620dfc15a40"
"http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e2518a0-1274-3107-9519-2b760b32e567"
