"subject","predicate","object"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1ère moitié 20e siècle"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://www.w3.org/2000/01/rdf-schema#comment","Ruban noir en soie, or et argent, satin damassé or."
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://purl.org/dc/elements/1.1/identifier","95.71.184"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P3_has_note","Ruban noir en soie, or et argent, satin damassé or."
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de3ba538-6711-36a3-a541-b252d85e286a"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/166aa95c-235a-38e1-b831-04f0e4f93f63"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/763"
"http://data.silknow.org/object/763d6590-8346-3197-bae2-d8dab8b4041e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74b1b8fc-633f-3b80-a2b6-dd7a371b0aa4"
