"subject","predicate","object"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://www.w3.org/2000/01/rdf-schema#label","Record 16.300"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://purl.org/dc/elements/1.1/identifier","69695.json"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36a7e14a-69c1-3253-ac4a-2afe54728ea3"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/2c1cccbf-876f-3fea-82f8-00a7e3def6e1"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe21dfc-782c-3084-a574-4fdf67d73119/category/1"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe21dfc-782c-3084-a574-4fdf67d73119"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c31d8fbb-6e4c-3ed9-acd4-73762917cf6e"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe21dfc-782c-3084-a574-4fdf67d73119/domain/1"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe21dfc-782c-3084-a574-4fdf67d73119/observation/1"
"http://data.silknow.org/object/d2b8042c-2027-399e-b4ec-55f433805d1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c9e9d65-1f8f-3bfe-a6ed-51a17b9f42a8"
