"subject","predicate","object"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1875, China"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://www.w3.org/2000/01/rdf-schema#comment","Dinastía Qing [1644-1911]  Arte Asiático   Arte Chino"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://www.w3.org/2000/01/rdf-schema#comment","Túnica de raso azul, con cuello de caja y mangas anchas. A la altura del pecho, en la espalda y sobre los hombros una insignia circular bordada representando dos dragones de cinco garras.   
A lo largo de la historia la indumentaria china ha seguido un código jerarquizado, vinculado al status social y a la profesión de cada individuo. Tanto las prendas como los complementos que las acompañaban, así como los motivos decorativos y los colores, seguían esta rígida estructura.  
El pu-fu es una prenda de abrigo que se colocaba sobre la túnica y generalmente presenta una decoración bordada en forma de insignia, cuadrada o circular, que representa el rango de quien lo porta. En el caso de los pu fu conservados en el MNAD aparecen representados el dragón y el ave fénix, animales asociados al emperador y a la emperatriz respectivamente.   
Hacia mediados del siglo XIX, esta jerarquización en la indumentaria comenzó a caer en desuso, aboliéndose definitivamente con la proclamación de la República en 1911."
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://purl.org/dc/elements/1.1/identifier","CE16379"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P3_has_note","Túnica de raso azul, con cuello de caja y mangas anchas. A la altura del pecho, en la espalda y sobre los hombros una insignia circular bordada representando dos dragones de cinco garras.   
A lo largo de la historia la indumentaria china ha seguido un código jerarquizado, vinculado al status social y a la profesión de cada individuo. Tanto las prendas como los complementos que las acompañaban, así como los motivos decorativos y los colores, seguían esta rígida estructura.  
El pu-fu es una prenda de abrigo que se colocaba sobre la túnica y generalmente presenta una decoración bordada en forma de insignia, cuadrada o circular, que representa el rango de quien lo porta. En el caso de los pu fu conservados en el MNAD aparecen representados el dragón y el ave fénix, animales asociados al emperador y a la emperatriz respectivamente.   
Hacia mediados del siglo XIX, esta jerarquización en la indumentaria comenzó a caer en desuso, aboliéndose definitivamente con la proclamación de la República en 1911."
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P3_has_note","Dinastía Qing [1644-1911]  Arte Asiático   Arte Chino"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12dd28d4-e87b-3737-8552-63307110f59b"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2945ed45-c44e-3123-8ca5-68a1c62c934e"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e52d045-6224-33e0-b06d-daf1ede36cf4"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c18ea059-83f7-3b85-8f01-2ad74e2f72d4"
"http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4","http://erlangen-crm.org/current/P102_has_title","1751 / 1875, China"
