"subject","predicate","object"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5709327e-1a62-5d0a-9652-443fee939048"
"http://data.silknow.org/statement/5709327e-1a62-5d0a-9652-443fee939048","http://data.silknow.org/ontology/L18",0.7044
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694"
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb2c7bd6-fc1d-55a6-89e7-c017bd632921"
"http://data.silknow.org/statement/bb2c7bd6-fc1d-55a6-89e7-c017bd632921","http://data.silknow.org/ontology/L18",0.416
"http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694","http://www.w3.org/2000/01/rdf-schema#comment","A page of <u>The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty</u>, an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of  the state sedan chair carried by the guard of the Imperial concubines of the third rank with a caption written in regular script to its right."
