"subject","predicate","object"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/643"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#prefLabel","Envés"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#prefLabel","Envers"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#prefLabel","Reverse"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#prefLabel","Rovescio"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#altLabel","reverso"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p.  16"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p.  653"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9E2040"
"http://data.silknow.org/vocabulary/423","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#definition","s.m. Lato della tela opposto al diritto, dove è possibile vedere l'intreccio e i fili che contribuiscono agli effetti sul lato definito 'diritto'."
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du lat. inversus, de invertere, « retourner, renverser ». Désigne la face du tissu opposé à l'endroit, moins belle et qui n'est généralement pas exposée à la vue."
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#definition","Del lat. inversum. Cara posterior de la tela, lado opuesto al derecho."
"http://data.silknow.org/vocabulary/423","http://www.w3.org/2004/02/skos/core#definition","n. From Anglo-Normal or Middle-French ""revers"" or English, by conversion, ""reuerce"".  It means the wrong side or back of a fabric or textile."
