"subject","predicate","object"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://purl.org/dc/elements/1.1/identifier","789"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69/dimension/1"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69/dimension/2"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/d1542629-c2ca-341c-9a8a-66a0befa3a69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afd0e102-c84f-3893-9cd3-5ab7266085e3"
