"subject","predicate","object"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c80d94b-8b82-578d-bbef-006ca95f584b"
"http://data.silknow.org/statement/5c80d94b-8b82-578d-bbef-006ca95f584b","http://data.silknow.org/ontology/L18",0.4334
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
