"subject","predicate","object"
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://www.w3.org/2000/01/rdf-schema#comment","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P3_has_note","""Pau Rodon. Un modernista d'avantguarda"", CDMT, Terrassa, març-octubre, 2006."
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/407db78b-d334-3f45-bb76-6d0c1153ec63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e"
