"subject","predicate","object"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://www.w3.org/2000/01/rdf-schema#label","chasuble"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://purl.org/dc/elements/1.1/identifier","SSN 882.8"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17/dimension/1"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17/dimension/2"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3e79424-e800-38a1-81d9-21c60160ce42"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32012385-bd2b-3004-b2ae-a85da572145e"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85aefe55-2f4f-3f0d-89b1-03a3f652383f"
"http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17","http://erlangen-crm.org/current/P102_has_title","chasuble"
