"subject","predicate","object"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://www.w3.org/2000/01/rdf-schema#label","Record 6055"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://purl.org/dc/elements/1.1/identifier","6055.json"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3afc8b14-642c-3ac8-b17a-cbedb6d64755"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16b46c4c-4ae6-31d9-8c5e-45aa0e71755e/category/1"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16b46c4c-4ae6-31d9-8c5e-45aa0e71755e/domain/1"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d1e5c2c-52da-314c-bdb1-ab3489d574e1"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16b46c4c-4ae6-31d9-8c5e-45aa0e71755e"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb5a3510-dd28-388c-8eaf-998d54c8a109"
"http://data.silknow.org/object/014eb498-c84a-3f43-9e28-a4da84d496b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/162b5717-ca17-3bd4-bf15-bda12e90e037"
