"subject","predicate","object"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://www.w3.org/2000/01/rdf-schema#label","Record 173375"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://purl.org/dc/elements/1.1/identifier","173375.json"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f352ded9-bd31-33aa-a8c8-daff560ec026"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/413d7642-90d8-376c-aa36-52d83a0809c2"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8619615c-4955-3f0b-a76e-ade42d7d0307"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2478331-1b84-3b99-805c-4f23c70a2628"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d6b5be3-33a9-3bcb-b814-8a63567c64a6"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e5c3fe-e27d-30b5-a5c9-d476af4ec328/category/1"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4b5a0f2-6269-3217-a4c8-2bf50c27c572"
"http://data.silknow.org/object/49c7a459-c9da-3e0f-b484-67c13c38784f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e5c3fe-e27d-30b5-a5c9-d476af4ec328"
