"subject","predicate","object"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://purl.org/dc/elements/1.1/identifier","8299"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a/dimension/2"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a/dimension/1"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/671cb3be-5e7a-3a0e-8d11-73a5bb702b9a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/844bcd29-0af4-3494-bb7c-2defd0a64d31"
