"subject","predicate","object"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6235908-5fc8-5c7d-8379-7a12038073a9"
"http://data.silknow.org/statement/d6235908-5fc8-5c7d-8379-7a12038073a9","http://data.silknow.org/ontology/L18",0.907322
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34404df0-ad13-3d89-a91a-289d3b4b856c"
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://erlangen-crm.org/current/P126_employed","Silk samite"
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0501_0700"
"http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/b9bb4d04-c8b7-3d0a-b38b-80b177723ffd"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8edd57c4-479b-5560-9884-b2f0db20be7c"
"http://data.silknow.org/statement/8edd57c4-479b-5560-9884-b2f0db20be7c","http://data.silknow.org/ontology/L18",0.6859
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2123ad6-aad9-386b-9cec-0e9f52c8f7f8"
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f84ddddd-7676-52ae-b849-ca14b63800fd"
"http://data.silknow.org/statement/f84ddddd-7676-52ae-b849-ca14b63800fd","http://data.silknow.org/ontology/L18",0.5933
