"subject","predicate","object"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cd615683-ed7f-368a-bc47-8fe9832561cb"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ba40051-6a81-5647-bcf3-eea8f12216d0"
"http://data.silknow.org/statement/1ba40051-6a81-5647-bcf3-eea8f12216d0","http://data.silknow.org/ontology/L18",0.3956
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
