"subject","predicate","object"
"http://data.silknow.org/timespan/1700_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1700_1799","http://www.w3.org/2000/01/rdf-schema#label","1700/1799"
"http://data.silknow.org/timespan/1700_1799","http://www.w3.org/2004/02/skos/core#prefLabel","1700 / 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1700_1799","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1700_1799/start"
"http://data.silknow.org/timespan/1700_1799","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1700_1799/end"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII ?, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVII ?, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, fine, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","1700-1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, prima metà, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, inizio, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","1700-1799 [?]"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVII, 1700, 1799"
"http://data.silknow.org/timespan/1700_1799","http://erlangen-crm.org/current/P78_is_identified_by","XVIII, metà, 1700, 1799"
