"subject","predicate","object"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1eaf7667-a51b-3098-abe2-a7ef6cda4d15"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/d9729aca-5e83-38e6-9bac-d2db3f73c74e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
