"subject","predicate","object"
"https://sws.geonames.org/11856731/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11856731/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11856731/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11856731/about.rdf"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#name","Cristóbal Balenciaga Museoa"
"https://sws.geonames.org/11856731/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.30188"
"https://sws.geonames.org/11856731/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-2.20495"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.MUS"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11856731/cristobal-balenciaga-museoa.html"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6358128/"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/11856731/nearby.rdf"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3336903/"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3120935/"
"https://sws.geonames.org/11856731/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6358128/"
"https://sws.geonames.org/11856731/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","47"
