"subject","predicate","object"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.46"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://purl.org/dc/elements/1.1/identifier","589300.json"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b9f1388-d240-39da-a195-95d46bbca50a/category/1"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4898cd7-cb08-3d9f-b876-f450ca32e76d"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b9f1388-d240-39da-a195-95d46bbca50a"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32bcbdf6-3b46-3d50-9029-4bd881d47fad"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5afa7f63-0dde-3264-819c-ba7e1624a590"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9ef4da6-57fa-3ade-b788-30b7ec01572a"
"http://data.silknow.org/object/77ccf726-56b7-3768-9b1b-c6f7799c492c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b9f1388-d240-39da-a195-95d46bbca50a/domain/1"
