"subject","predicate","object"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/2000/01/rdf-schema#comment","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/2000/01/rdf-schema#comment","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://www.w3.org/2000/01/rdf-schema#comment","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://purl.org/dc/elements/1.1/identifier","6183"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P3_has_note","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P3_has_note","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
