"subject","predicate","object"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://www.w3.org/2000/01/rdf-schema#label","Record O477826"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://purl.org/dc/elements/1.1/identifier","O477826.json"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c07c133-5c55-37d1-bac5-58583877e0fd"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0df6b1c4-e80d-36e9-a3ed-feb05ff154b7"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fe88994-d8e6-3c1e-8239-2926701fc0f4"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/domain/3"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/observation/1"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/domain/1"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/domain/2"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ff184ef-425a-33f1-9be0-834e1593bbb3"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/observation/2"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/observation/3"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ad5c8a7-b56d-3ab1-bc4f-45d567220fbd"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd15a66b-f899-379e-9e4d-849876efe527"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1798fb17-6187-3a9b-a404-f02118bca9b9"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31285657-41ae-3c1d-8e39-6d79f14a9964"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/object/dd27ccd6-21b4-3109-b87c-bb8e4dffee9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
