"subject","predicate","object"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/073e61d8-40cd-52cf-9b13-f43fa5aad144"
"http://data.silknow.org/statement/073e61d8-40cd-52cf-9b13-f43fa5aad144","http://data.silknow.org/ontology/L18",0.6605
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ab7a2711-75c4-3270-9c79-9b688495efa8"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P126_employed","Polychrome flowers brocaded with silk threads on lampas; brocade, lampas broche; two shades of green in brown silk satin"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1860_1880"
"http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14049ba6-e080-5d01-af23-16532124fcc8"
"http://data.silknow.org/statement/14049ba6-e080-5d01-af23-16532124fcc8","http://data.silknow.org/ontology/L18",0.9265
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7af1dbf-a8d4-3140-9748-337eac34bbce"
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67f14cc4-7972-56e7-9e3d-725613419b24"
"http://data.silknow.org/statement/67f14cc4-7972-56e7-9e3d-725613419b24","http://data.silknow.org/ontology/L18",0.664989
