"subject","predicate","object"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
