"subject","predicate","object"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://www.w3.org/2000/01/rdf-schema#label","Record O486648"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://purl.org/dc/elements/1.1/identifier","O486648.json"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4da0095f-605c-39db-b29f-9b3b7f4f7b95"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d64cc85b-01c3-36a9-bcbf-7c8b823eac64"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7e42ee-297a-3694-8e3a-40145a5ac253"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7e42ee-297a-3694-8e3a-40145a5ac253/observation/1"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7e42ee-297a-3694-8e3a-40145a5ac253/observation/2"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7e42ee-297a-3694-8e3a-40145a5ac253/domain/1"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df24bf4a-613a-33e0-a59d-da6e6b4a32a1"
"http://data.silknow.org/object/4e3c4dfc-71e5-3f9c-9e5c-a2c3f3b3b515","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
