"subject","predicate","object"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3441ac3-42a2-5b1f-8538-8a55260e3e71"
"http://data.silknow.org/statement/e3441ac3-42a2-5b1f-8538-8a55260e3e71","http://data.silknow.org/ontology/L18",0.4287
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://www.w3.org/2000/01/rdf-schema#comment","Cover woven with a silk warp and a linen weft, Italy, 18th century"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://www.w3.org/2000/01/rdf-schema#comment","Cover woven with a silk warp and a linen weft. The warp is striped in green, white, yellow, purple and pink and the ground is woven in satin, and set against the striped ground is a floral design in reverse satin. Backed with pink silk and edged with yellow braid. No complete repeat of the design in the width."
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O358625"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://purl.org/dc/elements/1.1/identifier","T.352-1966"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P3_has_note","Cover woven with a silk warp and a linen weft, Italy, 18th century"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P3_has_note","Cover woven with a silk warp and a linen weft. The warp is striped in green, white, yellow, purple and pink and the ground is woven in satin, and set against the striped ground is a floral design in reverse satin. Backed with pink silk and edged with yellow braid. No complete repeat of the design in the width."
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503/dimension/2"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503/dimension/3"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503/dimension/1"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/843a3118-cb4f-3459-b3bf-152274bc6b7f"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503/dimension/pattern/1"
"http://data.silknow.org/object/f8e5a8ab-bddb-3f3d-b4cb-b3857bfcf503","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
