"subject","predicate","object"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311107","http://purl.org/dc/terms/created",2008-12-19T09:22:49
"http://vocab.getty.edu/aat/300311107","http://purl.org/dc/terms/modified",2015-05-22T08:47:58
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","aniline (color)"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","苯胺藍色"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","ben an lan se"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","běn ān lán sè"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","pen an lan se"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#prefLabel","aniline (kleur)"
"http://vocab.getty.edu/aat/300311107","http://purl.org/dc/elements/1.1/identifier","300311107"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的暗藍灰色或暗紫灰色色彩，近似於苯胺染料的顏色。苯胺為煤焦油衍生物。"
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a range of dark bluish or purplish gray colors resembling the color of a dye made from aniline, a coal-tar derivative."
"http://vocab.getty.edu/aat/300311107","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks donker blauwachtige of paarsachtig grijze kleuren die lijken op de kleur van een verfstof die is gemaakt van aniline, een koolteerderivaat."
