"subject","predicate","object"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056273","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056273","http://purl.org/dc/terms/modified",2012-03-16T14:09:36
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010296"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136990"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010301"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300247394"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136977"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265090"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136982"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010295"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010305"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010307"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378892"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300259254"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378896"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130064"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378894"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121969"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254844"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378895"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121990"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263201"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378882"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251676"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121943"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136954"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264314"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136972"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136979"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411598"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256744"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136959"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300136975"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263474"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300078755"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010341"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300078757"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255941"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404914"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263674"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010310"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010329"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165349"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010337"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263819"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010334"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#prefLabel","shape (form attribute)"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#prefLabel","vorm"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#prefLabel","forma"
"http://vocab.getty.edu/aat/300056273","http://purl.org/dc/elements/1.1/identifier","300056273"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#altLabel","shapes (form attributes)"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#altLabel","formas"
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#scopeNote","De omtrek, vorm of kenmerkende configuratie van een object met inbegrip van zijn contouren; de uiterlijke verschijningsvorm of buitenste begrenzing van het object."
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#scopeNote","The outline, form, or characteristic configuration of an object, including its contours; the external form or outer boundary of the object."
"http://vocab.getty.edu/aat/300056273","http://www.w3.org/2004/02/skos/core#scopeNote","Generalmente se refiere a la forma externa o límite exterior. Especialmente con relaicón a la cualidad material de un objeto o de una figura geomética que depende de la constante relación de posición y que proporciona distancia entre todos los puntos que componen su contorno o superficie externa."
