"subject","predicate","object"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/044167d1-872c-558c-a0ed-3269a605411c"
"http://data.silknow.org/statement/044167d1-872c-558c-a0ed-3269a605411c","http://data.silknow.org/ontology/L18",0.6711
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c"
"http://data.silknow.org/statement/8cf2d2b5-d56d-5d76-ae82-945d9b691a7c","http://data.silknow.org/ontology/L18",0.3221
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/870a401c-b107-5207-bf20-f76d9b5d6b46"
"http://data.silknow.org/statement/870a401c-b107-5207-bf20-f76d9b5d6b46","http://data.silknow.org/ontology/L18",0.952168
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d3b30aa-90c9-5467-9cde-02c962d54fd6"
"http://data.silknow.org/statement/3d3b30aa-90c9-5467-9cde-02c962d54fd6","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7af78782-c83a-5e5e-a4ef-060203a1608c"
"http://data.silknow.org/statement/7af78782-c83a-5e5e-a4ef-060203a1608c","http://data.silknow.org/ontology/L18",0.4234
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208"
"http://data.silknow.org/statement/6e4344ea-7f1e-5ba9-8bac-f8f13d97c208","http://data.silknow.org/ontology/L18",0.4245
