"subject","predicate","object"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://www.w3.org/2000/01/rdf-schema#label","Record O118379"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://purl.org/dc/elements/1.1/identifier","O118379.json"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/domain/1"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/domain/2"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7df6fb92-a797-3912-acbc-a417c77a878a"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dddd5a03-8117-3ddc-9903-e0830d995557"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16574b68-2b83-3a92-b069-d1332624d5f6"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/observation/4"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/observation/2"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/observation/3"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/domain/3"
"http://data.silknow.org/object/80ba82c7-79c3-3cb6-b0c9-945a22c40dfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401/observation/1"
