"subject","predicate","object"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262920","http://purl.org/dc/terms/created",1998-08-04T00:00:00
"http://vocab.getty.edu/aat/300262920","http://purl.org/dc/terms/modified",2015-01-16T10:00:47
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","découpages (visual works)"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","jiǎn zhǐ zhuāng shì"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","découpages"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","decoupages"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","剪紙裝飾 (視覺作品)"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","jian zhi zhuang shi"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#prefLabel","chien chih chuang shih"
"http://vocab.getty.edu/aat/300262920","http://purl.org/dc/elements/1.1/identifier","300262920"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","découpage (visual work)"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","decoupage"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","decoupage (visual work)"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","decoupages (visual works)"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","剪紙藝術"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","剪貼畫"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#altLabel","découpage"
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#scopeNote","Works produced by the technique of découpage."
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para las obras producidas por medio de la técnica del découpage."
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor werken die worden voortgebracht met behulp van de decoupagetechniek."
"http://vocab.getty.edu/aat/300262920","http://www.w3.org/2004/02/skos/core#scopeNote","以剪紙技術創作而成的作品。"
