"subject","predicate","object"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://www.w3.org/2000/01/rdf-schema#label","Record 8334"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://purl.org/dc/elements/1.1/identifier","8334.json"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fbaf836-bf32-3cf2-971d-53bf6eb670f4"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa16ee41-6162-3510-b375-9a87432897fd"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59ae0af3-79f3-3a00-8094-708aea0ff73f"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2e96826-c22a-3233-8bb3-78cd75a93ae5"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fbaf836-bf32-3cf2-971d-53bf6eb670f4/category/1"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fbaf836-bf32-3cf2-971d-53bf6eb670f4/domain/1"
"http://data.silknow.org/object/5972a685-98ce-37dd-9d6a-3308e4bf6782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6cf51013-b044-3af1-8dfe-63e5cf902ebc"
