"subject","predicate","object"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19f3b026-e89e-3cee-9a26-f9a81c2b56ee"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/922693d1-88e8-3014-8677-f3b076536219"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb7d2f7-27ad-3792-8933-b731ce759d50"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bd90af-e208-3fcc-a1b9-50c95f393f55"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9185c70-a8b1-3232-b591-de75bb1a2b77"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b0de964-b62c-3ea5-bbf3-4f278292e33d"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ecf9e65-9b61-34c4-8afa-54d2fad927b6"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee7a9a8d-bf0c-3b88-96db-9b9ffd91bbd8"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f469ea-4d42-3870-9497-2a64d31224ff"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a0bc98f-caae-3519-9b25-a7f6df7286b2"
"http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/1bcb0a45-dbfc-3ca5-931f-9269d20b484f"
