"subject","predicate","object"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50f61b50-5114-5a44-aa0e-2061dcd073d0"
"http://data.silknow.org/statement/50f61b50-5114-5a44-aa0e-2061dcd073d0","http://data.silknow.org/ontology/L18",0.5925
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a10efa8-d7ed-5c75-86ed-29a95fe95df5"
"http://data.silknow.org/statement/0a10efa8-d7ed-5c75-86ed-29a95fe95df5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8857c21f-4581-5fa7-9bf8-d965b26fc319"
"http://data.silknow.org/statement/8857c21f-4581-5fa7-9bf8-d965b26fc319","http://data.silknow.org/ontology/L18",0.2512
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
