"subject","predicate","object"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/603cba67-2549-5271-b4c2-3cb92ef09b12"
"http://data.silknow.org/statement/603cba67-2549-5271-b4c2-3cb92ef09b12","http://data.silknow.org/ontology/L18",0.8195
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f"
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38c876e8-81a3-5a64-87b9-7bac5455fb95"
"http://data.silknow.org/statement/38c876e8-81a3-5a64-87b9-7bac5455fb95","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f/activity/1"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b000617-88e0-3317-b3af-2317ba56742f"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4e3ade7-320f-565d-87f7-d7f90d4b1711"
"http://data.silknow.org/statement/a4e3ade7-320f-565d-87f7-d7f90d4b1711","http://data.silknow.org/ontology/L18",0.976722
