"subject","predicate","object"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://purl.org/dc/elements/1.1/identifier","7774"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda brodat amb seda i vidrets sobre un suport de tela de cotó.
El teixit de seda és del tipus denominat ""surah silk"" que compren tots aquells teixits treballats generalment en sarja i que tenen un bon caient. Són utilitzats habitualment en la elaboració de vestits per a dona."
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6/dimension/1"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6/dimension/2"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/219755de-a0dc-3bb5-b6cb-ff66239ada22"
