"subject","predicate","object"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://purl.org/dc/elements/1.1/identifier","20934"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8/dimension/1"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8/dimension/2"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1185da7-eb0b-3f28-92d4-558e14cdbe8a"
