"subject","predicate","object"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","acanalat contramostrat"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","acanalat contramostrat"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/6"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
