"subject","predicate","object"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas rayé carmin et beige broché en couleurs, blanc et vert. Bords de filets satin."
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://purl.org/dc/elements/1.1/identifier","95.71.61"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas rayé carmin et beige broché en couleurs, blanc et vert. Bords de filets satin."
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dba89723-faea-3a2a-a2bf-53afc970d33c"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/6e95533c-59f9-39df-a825-bb18c7e200ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/666a66f8-eed6-3db4-b1db-cbc6ffd3320e"
