"subject","predicate","object"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://www.w3.org/2000/01/rdf-schema#label","Record 24584"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://purl.org/dc/elements/1.1/identifier","24584.json"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2119e6-ef61-30e8-956f-7ed1dbafbff4/observation/1"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6ab4480-c395-378b-a2e7-9806d8d6c5a7"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2119e6-ef61-30e8-956f-7ed1dbafbff4/domain/1"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2119e6-ef61-30e8-956f-7ed1dbafbff4"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2119e6-ef61-30e8-956f-7ed1dbafbff4/category/1"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87e4b50a-0bb5-3fcc-83f9-03dfd58935cb"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/891e663b-751f-3d2e-a6e6-64aaadb19181"
"http://data.silknow.org/object/85c052cf-7253-3759-b2b8-3c8fa4256e41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bc8a175-ebd5-3479-be1f-1a1cf29f409e"
