"subject","predicate","object"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie et paille, failletine nacrée noire moirée et damassée, avec effets de broderie paille jaune"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001748"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://purl.org/dc/elements/1.1/identifier","95.71.150"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P3_has_note","Ruban en soie et paille, failletine nacrée noire moirée et damassée, avec effets de broderie paille jaune"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57/dimension/1"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57/dimension/2"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/844941eb-00b4-3126-afd4-68242a93b9ae"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6eb303fc-954b-3d82-adee-bd127434a735"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57/activity/2"
"http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d84c1282-bca6-37e8-a8ae-ba1254cf5f57/activity/1"
