"subject","predicate","object"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://www.w3.org/2000/01/rdf-schema#label","Record 43.1000"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://purl.org/dc/elements/1.1/identifier","119571.json"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76337193-6847-3cf0-9171-8bd297245495"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15ef0b51-c8ff-31ec-bac8-074090f121a8"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9669209-2e37-3985-b6e7-1d27262e3d55"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9669209-2e37-3985-b6e7-1d27262e3d55/category/1"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c10628c7-3e6f-3101-a407-023c25bc1adb"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92272cc4-5879-36fd-9e7b-47942b671ab7"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9669209-2e37-3985-b6e7-1d27262e3d55/domain/1"
"http://data.silknow.org/object/d5676244-5ee4-3e11-a223-fd7f37f123d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9669209-2e37-3985-b6e7-1d27262e3d55/observation/1"
