"subject","predicate","object"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://www.w3.org/2000/01/rdf-schema#label","Record 27394"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://purl.org/dc/elements/1.1/identifier","27394.json"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20173f2a-3bf3-3f07-8404-3522356adbc6"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90af4cde-7867-3fb0-91fb-b27d86de8ee4"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e68cdfe-3a6f-3f8c-a140-94277b34e3fc"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/deb5e65b-2510-3497-889c-ecfe0d2e2b05"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6e8a892-d822-3e76-9d3f-cb7919fa7731"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90af4cde-7867-3fb0-91fb-b27d86de8ee4/category/1"
"http://data.silknow.org/object/e26ce243-92f0-3344-9668-dbf73d065b18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90af4cde-7867-3fb0-91fb-b27d86de8ee4/domain/1"
