"subject","predicate","object"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://www.w3.org/2000/01/rdf-schema#label","Record 2000.62.3"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://purl.org/dc/elements/1.1/identifier","1077446.json"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3501b02f-ac13-3e11-be83-3a5db9499276"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc4c2966-bc43-3b44-b7a2-474058fdb0fe"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0dd8aa9-753a-3e22-a80c-45d5a8f818f8/domain/1"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/090f4813-3edf-349f-a846-8cf2664cc153"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0dd8aa9-753a-3e22-a80c-45d5a8f818f8"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0dd8aa9-753a-3e22-a80c-45d5a8f818f8/category/1"
"http://data.silknow.org/object/93620c9b-4a26-3d4f-a045-9051ef6bfce4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/476da49e-1b4f-3b09-b5fc-b7017066882a"
